QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Chamaemelum fuscatum";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Chamaemelum fuscatum";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Chamaemelum fuscatum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Chamaemelum fuscatum";2017;4;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Chamaemelum fuscatum";2022;12;28;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Chamaemelum fuscatum";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD65";"29S";465000;4355000;"Chamaemelum fuscatum";2015;3;9;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Chamaemelum fuscatum";2017;1;15;"Rui Faria"
"MC79";"29S";475000;4295000;"Chamaemelum fuscatum";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2018;12;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Chamaemelum fuscatum";2015;3;30;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Chamaemelum fuscatum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Chamaemelum fuscatum";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Chamaemelum fuscatum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Chamaemelum fuscatum";2023;12;17;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Chamaemelum fuscatum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Chamaemelum fuscatum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Chamaemelum fuscatum";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Chamaemelum fuscatum";2018;1;23;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Chamaemelum fuscatum";2015;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Chamaemelum fuscatum";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Chamaemelum fuscatum";2015;2;16;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Chamaemelum fuscatum";2021;4;30;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Chamaemelum fuscatum";2023;11;17;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Chamaemelum fuscatum";2022;12;24;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Chamaemelum fuscatum";2021;3;1;"Ana Coelho (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Chamaemelum fuscatum";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
