QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Stipa gigantea";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Stipa gigantea";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC59";"29S";455000;4295000;"Stipa gigantea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Stipa gigantea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Stipa gigantea";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Stipa gigantea";2024;1;12;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Stipa gigantea";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Stipa gigantea";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Stipa gigantea";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Stipa gigantea";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stipa gigantea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stipa gigantea";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Stipa gigantea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Stipa gigantea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Stipa gigantea";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stipa gigantea";2006;4;9;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Stipa gigantea";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Stipa gigantea";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Stipa gigantea";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stipa gigantea";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stipa gigantea";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Stipa gigantea";2010;7;5;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Stipa gigantea";2010;7;5;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Stipa gigantea";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Stipa gigantea";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stipa gigantea";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Stipa gigantea";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stipa gigantea";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stipa gigantea";2019;5;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Stipa gigantea";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stipa gigantea";2014;7;4;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Stipa gigantea";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Stipa gigantea";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Stipa gigantea";2007;12;13;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Stipa gigantea";2022;8;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stipa gigantea";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stipa gigantea";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stipa gigantea";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2020;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2020;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;9;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stipa gigantea";2011;7;13;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Stipa gigantea";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa gigantea";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Stipa gigantea";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa gigantea";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;20;"Paulo Pereira"
