QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys apifera";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ophrys apifera";2021;4;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ophrys apifera";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ophrys apifera";2014;5;2;"Eduardo Marabuto"
"MD61";"29S";465000;4315000;"Ophrys apifera";2021;5;10;"Vicente Lopes (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Ophrys apifera";2021;5;10;"Vicente Lopes (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Ophrys apifera";2017;4;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ophrys apifera";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys apifera";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Ophrys apifera";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Ophrys apifera";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Ophrys apifera";2013;5;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Ophrys apifera";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys apifera";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys apifera";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys apifera";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys apifera";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD75";"29S";475000;4355000;"Ophrys apifera";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Ophrys apifera";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys apifera";2016;6;5;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Ophrys apifera";2016;6;5;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ophrys apifera";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys apifera";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys apifera";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys apifera";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys apifera";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys apifera";2012;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2022;4;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Ophrys apifera";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2019;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2018;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2018;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2012;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2012;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2024;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2024;4;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2024;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2024;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys apifera";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys apifera";2013;4;5;"JoÃ£o FarminhÃ£o"
"MC88";"29S";485000;4285000;"Ophrys apifera";2013;4;28;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;4;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;4;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;4;20;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2021;5;13;"Sara Lobo Dias (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2020;5;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2020;5;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;5;4;"Pedro Beja (BioDiversity4All)"
