QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lathyrus sphaericus";2013;4;30;"David T. Holyoak"
"MD73";"29S";475000;4335000;"Lathyrus sphaericus";2018;4;25;"David Santos"
"MD85";"29S";485000;4355000;"Lathyrus sphaericus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lathyrus sphaericus";2020;5;14;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lathyrus sphaericus";2014;5;1;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Lathyrus sphaericus";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD96";"29S";495000;4365000;"Lathyrus sphaericus";2020;5;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus sphaericus";2020;4;29;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lathyrus sphaericus";2021;4;;"Paulo Lemos"
"ND01";"29S";505000;4315000;"Lathyrus sphaericus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND06";"29S";505000;4365000;"Lathyrus sphaericus";2016;5;;"Vasco Silva"
"NB12";"29S";515000;4125000;"Lathyrus sphaericus";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Lathyrus sphaericus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lathyrus sphaericus";2022;4;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lathyrus sphaericus";2024;5;11;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Lathyrus sphaericus";2020;4;6;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Lathyrus sphaericus";2016;5;5;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Lathyrus sphaericus";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Lathyrus sphaericus";2022;3;6;"Maria JoÃ£o Correia"
"NE32";"29S";535000;4425000;"Lathyrus sphaericus";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29T";535000;4425000;"Lathyrus sphaericus";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Lathyrus sphaericus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Lathyrus sphaericus";2024;5;8;"Carlos Venade"
"NB43";"29S";545000;4135000;"Lathyrus sphaericus";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Lathyrus sphaericus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lathyrus sphaericus";2014;5;5;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lathyrus sphaericus";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Lathyrus sphaericus";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus sphaericus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2016;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2016;6;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus sphaericus";2014;5;1;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Lathyrus sphaericus";2018;6;12;"JoÃ£o Domingues Almeida"
"NC52";"29S";555000;4225000;"Lathyrus sphaericus";2024;5;4;"Maria JoÃ£o Correia"
"NE50";"29S";555000;4405000;"Lathyrus sphaericus";2022;5;10;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Lathyrus sphaericus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Lathyrus sphaericus";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Lathyrus sphaericus";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Lathyrus sphaericus";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NE55";"29T";555000;4455000;"Lathyrus sphaericus";2018;5;14;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Lathyrus sphaericus";2018;5;5;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Lathyrus sphaericus";2014;4;8;"AndrÃ© Carapeto"
"NE61";"29S";565000;4415000;"Lathyrus sphaericus";2013;5;16;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Lathyrus sphaericus";2013;5;18;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Lathyrus sphaericus";2021;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE70";"29S";575000;4405000;"Lathyrus sphaericus";2013;5;4;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lathyrus sphaericus";2012;5;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lathyrus sphaericus";2013;5;25;"David T. Holyoak"
"NE78";"29T";575000;4485000;"Lathyrus sphaericus";2012;5;31;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Lathyrus sphaericus";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB80";"29S";585000;4105000;"Lathyrus sphaericus";2015;4;23;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Lathyrus sphaericus";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Lathyrus sphaericus";2021;4;18;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Lathyrus sphaericus";2020;5;16;"JoÃ£o Neiva"
"NB83";"29S";585000;4135000;"Lathyrus sphaericus";2024;4;24;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Lathyrus sphaericus";2020;5;8;"Ana JÃºlia Pereira"
"NE81";"29S";585000;4415000;"Lathyrus sphaericus";2020;5;24;"Francisco Clamote"
"NE83";"29T";585000;4435000;"Lathyrus sphaericus";2022;4;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Lathyrus sphaericus";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Lathyrus sphaericus";2011;6;13;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lathyrus sphaericus";2001;8;4;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Lathyrus sphaericus";2022;4;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lathyrus sphaericus";2021;3;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lathyrus sphaericus";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lathyrus sphaericus";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lathyrus sphaericus";2019;3;19;"Maria JoÃ£o Correia"
"NE91";"29S";595000;4415000;"Lathyrus sphaericus";2013;5;3;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Lathyrus sphaericus";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Lathyrus sphaericus";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lathyrus sphaericus";2018;5;20;"JosÃ© Costa"
"NF94";"29T";595000;4545000;"Lathyrus sphaericus";2001;6;21;"JoÃ£o Domingues Almeida"
