QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG42";"29T";545000;4625000;"Carduus platypus subsp. platypus";2012;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Carduus platypus subsp. platypus";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Carduus platypus subsp. platypus";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Carduus platypus subsp. platypus";2018;;;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Carduus platypus subsp. platypus";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Carduus platypus subsp. platypus";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Carduus platypus subsp. platypus";2011;6;16;"Francisco Clamote"
"NF94";"29T";595000;4545000;"Carduus platypus subsp. platypus";2011;6;15;"AndrÃ© Carapeto"
"PE07";"29T";605000;4475000;"Carduus platypus subsp. platypus";2022;6;15;"Alexandre Silva"
"PE24";"29T";625000;4445000;"Carduus platypus subsp. platypus";2014;5;28;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2016;6;29;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2016;6;29;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2015;7;26;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2014;5;24;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Carduus platypus subsp. platypus";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Carduus platypus subsp. platypus";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Carduus platypus subsp. platypus";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Carduus platypus subsp. platypus";2014;6;21;"Alexandre Silva"
"PG32";"29T";635000;4625000;"Carduus platypus subsp. platypus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Carduus platypus subsp. platypus";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Carduus platypus subsp. platypus";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Carduus platypus subsp. platypus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Carduus platypus subsp. platypus";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Carduus platypus subsp. platypus";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF46";"29T";645000;4565000;"Carduus platypus subsp. platypus";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2017;6;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2017;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2017;7;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2014;5;26;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2015;6;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2015;6;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2015;4;30;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2014;5;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2013;5;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2013;6;23;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Carduus platypus subsp. platypus";2013;6;23;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Carduus platypus subsp. platypus";2014;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Carduus platypus subsp. platypus";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Carduus platypus subsp. platypus";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Carduus platypus subsp. platypus";2012;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Carduus platypus subsp. platypus";2017;7;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Carduus platypus subsp. platypus";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PF63";"29T";665000;4535000;"Carduus platypus subsp. platypus";2012;1;10;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Carduus platypus subsp. platypus";2013;7;17;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Carduus platypus subsp. platypus";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Carduus platypus subsp. platypus";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Carduus platypus subsp. platypus";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE83";"29T";685000;4435000;"Carduus platypus subsp. platypus";2003;6;5;"JoÃ£o Domingues Almeida"
"PE86";"29T";685000;4465000;"Carduus platypus subsp. platypus";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Carduus platypus subsp. platypus";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF87";"29T";685000;4575000;"Carduus platypus subsp. platypus";2013;6;17;"Miguel Porto"
"PF87";"29T";685000;4575000;"Carduus platypus subsp. platypus";2013;5;24;"Miguel Porto"
"PF88";"29T";685000;4585000;"Carduus platypus subsp. platypus";2013;5;28;"Miguel Porto"
"PF89";"29T";685000;4595000;"Carduus platypus subsp. platypus";2017;6;16;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Carduus platypus subsp. platypus";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Carduus platypus subsp. platypus";2018;6;1;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Carduus platypus subsp. platypus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Carduus platypus subsp. platypus";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Carduus platypus subsp. platypus";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Carduus platypus subsp. platypus";2018;5;3;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Carduus platypus subsp. platypus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Carduus platypus subsp. platypus";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Carduus platypus subsp. platypus";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
