QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD70";475000;4315000;1
"NE02";505000;4435000;1
"NG13";515000;4645000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NG23";525000;4645000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;1
"NF47";545000;4585000;1
"NF45";545000;4565000;1
"NG56";555000;4675000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NF54";555000;4555000;1
"NF51";555000;4525000;1
"NG66";565000;4675000;1
"NG63";565000;4645000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NF60";565000;4515000;1
"NE68";565000;4495000;1
"NE63";565000;4445000;1
"NE60";565000;4415000;1
"NG72";575000;4635000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;1
"NF70";575000;4515000;1
"NE79";575000;4505000;1
"NE78";575000;4495000;1
"NE70";575000;4415000;1
"ND78";575000;4395000;1
"NF86";585000;4575000;1
"NF83";585000;4545000;1
"ND88";585000;4395000;1
"NF94";595000;4555000;1
"NF91";595000;4525000;2
"NE94";595000;4455000;1
"NE93";595000;4445000;1
"PF08";605000;4595000;1
"PF04";605000;4555000;1
"PE05";605000;4465000;1
"PE04";605000;4455000;1
"PE03";605000;4445000;1
"PG13";615000;4645000;1
"PE17";615000;4485000;1
"PE16";615000;4475000;1
"PG22";625000;4635000;1
"PE26";625000;4475000;1
"PE20";625000;4415000;1
"PD29";625000;4405000;1
"PG30";635000;4615000;1
"PE43";645000;4445000;1
"PG54";655000;4655000;1
"PE53";655000;4445000;1
"PG73";675000;4645000;1
"PG72";675000;4635000;2
"PF78";675000;4595000;1
"PG84";685000;4655000;1
"PG82";685000;4635000;2
"PG93";695000;4645000;1
"QG03";705000;4645000;1
