QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Euphorbia hirsuta";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MD60";"29S";465000;4305000;"Euphorbia hirsuta";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Euphorbia hirsuta";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Euphorbia hirsuta";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Euphorbia hirsuta";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Euphorbia hirsuta";2015;7;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Euphorbia hirsuta";2011;10;30;"JoÃ£o FarminhÃ£o"
"MC78";"29S";475000;4285000;"Euphorbia hirsuta";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Euphorbia hirsuta";2019;12;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Euphorbia hirsuta";2015;11;28;"Ana JÃºlia Pereira, Joana Camejo"
"MC86";"29S";485000;4265000;"Euphorbia hirsuta";2011;10;8;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Euphorbia hirsuta";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Euphorbia hirsuta";2021;7;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Euphorbia hirsuta";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Euphorbia hirsuta";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia hirsuta";2023;7;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia hirsuta";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia hirsuta";2019;1;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia hirsuta";2014;4;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Euphorbia hirsuta";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Euphorbia hirsuta";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia hirsuta";2018;6;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Euphorbia hirsuta";2018;9;22;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Euphorbia hirsuta";2014;4;19;"JoÃ£o FarminhÃ£o"
"MC99";"29S";495000;4295000;"Euphorbia hirsuta";2014;5;22;"JoÃ£o FarminhÃ£o"
"MD97";"29S";495000;4375000;"Euphorbia hirsuta";2018;6;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Euphorbia hirsuta";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC08";"29S";505000;4285000;"Euphorbia hirsuta";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Euphorbia hirsuta";2021;4;18;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Euphorbia hirsuta";2023;12;30;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Euphorbia hirsuta";2017;11;20;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Euphorbia hirsuta";2021;1;18;"Paulo Eduardo Cardoso (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Euphorbia hirsuta";2017;2;17;"Ana JÃºlia Pereira"
"ND04";"29S";505000;4345000;"Euphorbia hirsuta";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Euphorbia hirsuta";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Euphorbia hirsuta";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Euphorbia hirsuta";2017;2;15;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Euphorbia hirsuta";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Euphorbia hirsuta";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Euphorbia hirsuta";2016;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Euphorbia hirsuta";2016;4;24;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Euphorbia hirsuta";2009;4;1;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2020;3;19;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2013;3;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia hirsuta";2012;9;;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Euphorbia hirsuta";2017;11;18;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Euphorbia hirsuta";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC14";"29S";515000;4245000;"Euphorbia hirsuta";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND12";"29S";515000;4325000;"Euphorbia hirsuta";2016;4;26;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Euphorbia hirsuta";2022;9;1;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Euphorbia hirsuta";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Euphorbia hirsuta";2014;4;10;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Euphorbia hirsuta";2010;10;27;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Euphorbia hirsuta";2015;1;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2013;1;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2016;5;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2017;1;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2021;4;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Euphorbia hirsuta";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Euphorbia hirsuta";2013;1;21;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Euphorbia hirsuta";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo"
"NG12";"29T";515000;4625000;"Euphorbia hirsuta";2015;1;9;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Euphorbia hirsuta";2018;5;30;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Euphorbia hirsuta";2018;6;11;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Euphorbia hirsuta";2018;6;11;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Euphorbia hirsuta";2013;12;31;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Euphorbia hirsuta";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Euphorbia hirsuta";2013;6;5;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Euphorbia hirsuta";2017;11;17;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Euphorbia hirsuta";1994;7;7;"Cristina Tauleigne Gomes"
"ND26";"29S";525000;4365000;"Euphorbia hirsuta";2024;2;24;"Miguel Porto"
"NE27";"29T";525000;4475000;"Euphorbia hirsuta";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Euphorbia hirsuta";2018;;;"Paulo Pereira (LVFlora)"
"NE28";"29T";525000;4485000;"Euphorbia hirsuta";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Euphorbia hirsuta";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Euphorbia hirsuta";2018;5;11;"Paulo Pereira (LVFlora)"
"NE29";"29T";525000;4495000;"Euphorbia hirsuta";2020;2;9;"Duarte Frade (BioDiversity4All)"
"NF23";"29T";525000;4535000;"Euphorbia hirsuta";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF23";"29T";525000;4535000;"Euphorbia hirsuta";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Euphorbia hirsuta";2015;12;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Euphorbia hirsuta";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NE34";"29T";535000;4445000;"Euphorbia hirsuta";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Euphorbia hirsuta";2012;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Euphorbia hirsuta";2013;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Euphorbia hirsuta";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Euphorbia hirsuta";2019;7;11;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Euphorbia hirsuta";2017;7;2;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Euphorbia hirsuta";2016;4;6;"Udo Schwarzer"
"ND49";"29S";545000;4395000;"Euphorbia hirsuta";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE46";"29T";545000;4465000;"Euphorbia hirsuta";2018;6;14;"Filipe Covelo"
"NE48";"29T";545000;4485000;"Euphorbia hirsuta";2018;4;24;"Paulo Pereira (LVFlora)"
"NB51";"29S";555000;4115000;"Euphorbia hirsuta";2019;10;3;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Euphorbia hirsuta";2019;7;18;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Euphorbia hirsuta";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Euphorbia hirsuta";2013;10;16;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Euphorbia hirsuta";2015;4;2;"Miguel Porto"
"NB70";"29S";575000;4105000;"Euphorbia hirsuta";2019;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Euphorbia hirsuta";2018;11;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Euphorbia hirsuta";2020;5;29;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Euphorbia hirsuta";2020;1;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Euphorbia hirsuta";2017;4;15;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Euphorbia hirsuta";2015;5;23;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Euphorbia hirsuta";2023;4;16;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Euphorbia hirsuta";2021;9;11;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Euphorbia hirsuta";2021;3;12;"JoÃ£o Neiva"
"PC10";"29S";615000;4205000;"Euphorbia hirsuta";2017;4;19;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Euphorbia hirsuta";1999;7;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD45";"29S";645000;4355000;"Euphorbia hirsuta";1997;8;;"Cristina Tauleigne Gomes"
