QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Crepis vesicaria subsp. taraxacifolia";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Crepis vesicaria subsp. taraxacifolia";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Crepis vesicaria subsp. taraxacifolia";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Crepis vesicaria subsp. taraxacifolia";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Crepis vesicaria subsp. taraxacifolia";2023;4;2;"Miguel Porto"
"MD61";"29S";465000;4315000;"Crepis vesicaria subsp. taraxacifolia";2018;3;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Crepis vesicaria subsp. taraxacifolia";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Crepis vesicaria subsp. taraxacifolia";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Crepis vesicaria subsp. taraxacifolia";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Crepis vesicaria subsp. taraxacifolia";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Crepis vesicaria subsp. taraxacifolia";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crepis vesicaria subsp. taraxacifolia";;;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Crepis vesicaria subsp. taraxacifolia";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Crepis vesicaria subsp. taraxacifolia";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Crepis vesicaria subsp. taraxacifolia";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Crepis vesicaria subsp. taraxacifolia";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Crepis vesicaria subsp. taraxacifolia";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Crepis vesicaria subsp. taraxacifolia";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Crepis vesicaria subsp. taraxacifolia";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Crepis vesicaria subsp. taraxacifolia";2017;3;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crepis vesicaria subsp. taraxacifolia";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2024;2;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2017;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crepis vesicaria subsp. taraxacifolia";2013;3;12;"Francisco Clamote"
