QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Sesamoides purpurascens";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Sesamoides purpurascens";2023;4;9;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Sesamoides purpurascens";2018;6;24;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Sesamoides purpurascens";2018;6;15;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Sesamoides purpurascens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Sesamoides purpurascens";1995;10;27;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2019;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides purpurascens";2011;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2024;3;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides purpurascens";2024;4;22;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Sesamoides purpurascens";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Sesamoides purpurascens";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Sesamoides purpurascens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Sesamoides purpurascens";2014;12;11;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Sesamoides purpurascens";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Sesamoides purpurascens";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Sesamoides purpurascens";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Sesamoides purpurascens";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Sesamoides purpurascens";2011;5;;"Sergio Chozas (COMDUNES)"
