QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Misopates orontium";2020;4;6;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Misopates orontium";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Misopates orontium";2016;5;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Misopates orontium";1996;7;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Misopates orontium";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Misopates orontium";2016;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Misopates orontium";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Misopates orontium";2023;4;9;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Misopates orontium";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Misopates orontium";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Misopates orontium";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Misopates orontium";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Misopates orontium";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Misopates orontium";2018;5;1;"David Santos"
"MD74";"29S";475000;4345000;"Misopates orontium";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Misopates orontium";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Misopates orontium";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Misopates orontium";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Misopates orontium";2014;4;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2014;4;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Misopates orontium";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Misopates orontium";2021;3;31;"Francisco Clamote"
