QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC58";455000;4295000;1
"MD61";465000;4325000;3
"MD60";465000;4315000;7
"MC69";465000;4305000;4
"MC68";465000;4295000;10
"MD75";475000;4365000;2
"MD74";475000;4355000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;10
"MC79";475000;4305000;9
"MC78";475000;4295000;6
"MC77";475000;4285000;3
"MD87";485000;4385000;5
"MD86";485000;4375000;2
"MD85";485000;4365000;5
"MD84";485000;4355000;1
"MD83";485000;4345000;2
"MD81";485000;4325000;6
"MD80";485000;4315000;8
"MC89";485000;4305000;5
"MC88";485000;4295000;8
"MC87";485000;4285000;6
"MC86";485000;4275000;4
"MC85";485000;4265000;12
"MD99";495000;4405000;1
"MD98";495000;4395000;2
"MD95";495000;4365000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;9
"MD92";495000;4335000;7
"MD91";495000;4325000;9
"MD90";495000;4315000;8
"MC97";495000;4285000;2
"MC96";495000;4275000;9
"MC95";495000;4265000;12
"NE04";505000;4455000;2
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;6
"ND04";505000;4355000;1
"ND02";505000;4335000;4
"ND01";505000;4325000;6
"NC09";505000;4305000;1
"NC06";505000;4275000;13
"NC05";505000;4265000;3
"NB00";505000;4115000;3
"NA09";505000;4105000;7
"NE16";515000;4475000;1
"NE15";515000;4465000;3
"NE14";515000;4455000;1
"NE11";515000;4425000;1
"NE10";515000;4415000;3
"ND19";515000;4405000;2
"ND18";515000;4395000;5
"ND17";515000;4385000;9
"ND16";515000;4375000;7
"ND15";515000;4365000;8
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"NC18";515000;4295000;1
"NC16";515000;4275000;2
"NC15";515000;4265000;1
"NC10";515000;4215000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;3
"NB15";515000;4165000;2
"NB13";515000;4145000;9
"NB12";515000;4135000;5
"NB11";515000;4125000;1
"NB10";515000;4115000;5
"NA19";515000;4105000;1
"NF24";525000;4555000;1
"NE28";525000;4495000;1
"NE24";525000;4455000;5
"NE21";525000;4425000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;7
"ND27";525000;4385000;8
"ND26";525000;4375000;3
"ND25";525000;4365000;4
"NC21";525000;4225000;1
"NC20";525000;4215000;4
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;2
"NB21";525000;4125000;6
"NB20";525000;4115000;4
"NE38";535000;4495000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;8
"NE34";535000;4455000;1
"NE33";535000;4445000;3
"NE32";535000;4435000;5
"NE31";535000;4425000;8
"ND38";535000;4395000;6
"ND37";535000;4385000;8
"ND36";535000;4375000;2
"NC36";535000;4275000;1
"NB31";535000;4125000;6
"NB30";535000;4115000;4
"NE46";545000;4475000;1
"NE45";545000;4465000;8
"NE44";545000;4455000;1
"NE43";545000;4445000;9
"NE42";545000;4435000;8
"NE41";545000;4425000;3
"NE40";545000;4415000;5
"ND49";545000;4405000;7
"ND47";545000;4385000;2
"NC48";545000;4295000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;2
"NB42";545000;4135000;1
"NB41";545000;4125000;9
"NB40";545000;4115000;5
"NE56";555000;4475000;4
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;1
"NE52";555000;4435000;7
"NE51";555000;4425000;8
"NE50";555000;4415000;5
"ND59";555000;4405000;5
"NC58";555000;4295000;1
"NC57";555000;4285000;1
"NC55";555000;4265000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;3
"NB58";555000;4195000;1
"NB53";555000;4145000;1
"NB52";555000;4135000;8
"NB51";555000;4125000;6
"NB50";555000;4115000;9
"NE65";565000;4465000;1
"ND67";565000;4385000;1
"NC66";565000;4275000;1
"NC63";565000;4245000;3
"NC62";565000;4235000;2
"NC60";565000;4215000;2
"NB69";565000;4205000;4
"NB68";565000;4195000;1
"NB62";565000;4135000;11
"NB61";565000;4125000;11
"NB60";565000;4115000;5
"ND77";575000;4385000;1
"ND70";575000;4315000;1
"NC79";575000;4305000;1
"NC78";575000;4295000;3
"NC76";575000;4275000;5
"NC72";575000;4235000;5
"NC71";575000;4225000;2
"NB79";575000;4205000;4
"NB72";575000;4135000;9
"NB71";575000;4125000;12
"NB70";575000;4115000;7
"NE85";585000;4465000;1
"NC89";585000;4305000;1
"NC86";585000;4275000;2
"NC84";585000;4255000;2
"NC83";585000;4245000;2
"NC82";585000;4235000;1
