QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Sagina procumbens";;5;2;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Sagina procumbens";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG10";"29T";515000;4605000;"Sagina procumbens";2021;5;7;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Sagina procumbens";2022;5;8;"JoÃ£o LourenÃ§o"
"NC34";"29S";535000;4245000;"Sagina procumbens";2019;3;17;"Francisco Clamote"
"NF35";"29T";535000;4555000;"Sagina procumbens";2020;5;22;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Sagina procumbens";2020;5;29;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Sagina procumbens";2014;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Sagina procumbens";2020;5;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Sagina procumbens";2020;4;27;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Sagina procumbens";2022;5;7;"JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Sagina procumbens";2014;1;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sagina procumbens";2007;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sagina procumbens";2017;9;8;"JoÃ£o Domingues Almeida"
"NF47";"29T";545000;4575000;"Sagina procumbens";2012;9;;"Carlos Aguiar"
"NG42";"29T";545000;4625000;"Sagina procumbens";2021;6;27;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Sagina procumbens";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NE53";"29T";555000;4435000;"Sagina procumbens";2019;5;30;"Francisco Clamote"
"NG53";"29T";555000;4635000;"Sagina procumbens";2021;7;3;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Sagina procumbens";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Sagina procumbens";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Sagina procumbens";2017;11;5;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Sagina procumbens";2016;5;7;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Sagina procumbens";2000;7;8;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Sagina procumbens";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND78";"29S";575000;4385000;"Sagina procumbens";2019;5;29;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Sagina procumbens";2021;6;14;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Sagina procumbens";2021;6;14;"Pedro Ministro"
"NE79";"29T";575000;4495000;"Sagina procumbens";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NF72";"29T";575000;4525000;"Sagina procumbens";2014;5;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Sagina procumbens";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Sagina procumbens";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG70";"29T";575000;4605000;"Sagina procumbens";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Sagina procumbens";2015;6;21;"Udo Schwarzer"
"NE81";"29S";585000;4415000;"Sagina procumbens";2020;6;27;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Sagina procumbens";2002;6;30;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Sagina procumbens";2007;9;28;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Sagina procumbens";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NF87";"29T";585000;4575000;"Sagina procumbens";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NG82";"29T";585000;4625000;"Sagina procumbens";2020;7;2;"JoÃ£o LourenÃ§o"
"NE94";"29T";595000;4445000;"Sagina procumbens";1998;7;30;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sagina procumbens";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Sagina procumbens";1996;10;21;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sagina procumbens";1998;6;18;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sagina procumbens";1996;7;3;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Sagina procumbens";2001;5;30;"JoÃ£o Domingues Almeida"
"PD08";"29S";605000;4385000;"Sagina procumbens";2020;6;5;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Sagina procumbens";1998;8;30;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Sagina procumbens";1996;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Sagina procumbens";1996;8;19;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Sagina procumbens";1998;6;3;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Sagina procumbens";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Sagina procumbens";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Sagina procumbens";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Sagina procumbens";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Sagina procumbens";2015;6;28;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Sagina procumbens";2015;5;21;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Sagina procumbens";2019;7;11;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Sagina procumbens";2019;8;30;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Sagina procumbens";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Sagina procumbens";2015;7;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Sagina procumbens";2019;8;24;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Sagina procumbens";2014;5;7;"Miguel Porto"
"PC72";"29S";675000;4225000;"Sagina procumbens";2014;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PG92";"29T";695000;4625000;"Sagina procumbens";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Sagina procumbens";2016;6;23;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Sagina procumbens";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG04";"29T";705000;4645000;"Sagina procumbens";2019;6;17;"Francisco Clamote"
