QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Aristolochia baetica";2021;7;9;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Aristolochia baetica";2023;4;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Aristolochia baetica";2023;1;2;"Guilherme Ramos"
"NB00";"29S";505000;4105000;"Aristolochia baetica";2023;10;11;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Aristolochia baetica";2009;5;20;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Aristolochia baetica";2016;5;23;"Francisco Clamote"
"NB37";"29S";535000;4175000;"Aristolochia baetica";2018;2;24;"Paula Canha"
"NB40";"29S";545000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB40";"29S";545000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB40";"29S";545000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB40";"29S";545000;4105000;"Aristolochia baetica";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Aristolochia baetica";2020;12;21;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2019;12;7;"Francisco de Sousa (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2014;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Aristolochia baetica";2014;3;16;"Udo Schwarzer"
"NB42";"29S";545000;4125000;"Aristolochia baetica";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Aristolochia baetica";2020;7;24;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Aristolochia baetica";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Aristolochia baetica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Aristolochia baetica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Aristolochia baetica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
