QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Moehringia pentandra";2019;3;4;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Moehringia pentandra";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Moehringia pentandra";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Moehringia pentandra";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Moehringia pentandra";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Moehringia pentandra";2010;1;15;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Moehringia pentandra";2012;4;;"Horst Engels"
"ND28";"29S";525000;4385000;"Moehringia pentandra";2024;3;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Moehringia pentandra";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Moehringia pentandra";2012;8;6;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Moehringia pentandra";2020;3;28;"Carlos Venade"
"NG35";"29T";535000;4655000;"Moehringia pentandra";2020;4;10;"Carlos Venade"
"NG35";"29T";535000;4655000;"Moehringia pentandra";2019;5;9;"Carlos Venade"
"NF41";"29T";545000;4515000;"Moehringia pentandra";2011;3;;"Paulo Alves"
"NB54";"29S";555000;4145000;"Moehringia pentandra";2020;5;27;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Moehringia pentandra";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NE56";"29T";555000;4465000;"Moehringia pentandra";2013;5;13;"David T. Holyoak"
"NG55";"29T";555000;4655000;"Moehringia pentandra";2023;5;22;"Carlos Venade"
"NC62";"29S";565000;4225000;"Moehringia pentandra";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NG66";"29T";565000;4665000;"Moehringia pentandra";2020;5;2;"Carlos Venade"
"NB73";"29S";575000;4135000;"Moehringia pentandra";2013;6;2;"AndrÃ© Carapeto"
"NF73";"29T";575000;4535000;"Moehringia pentandra";2007;5;30;"JoÃ£o Domingues Almeida"
"NE80";"29S";585000;4405000;"Moehringia pentandra";2023;4;2;"Guilherme Ramos"
"NE93";"29T";595000;4435000;"Moehringia pentandra";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Moehringia pentandra";1999;5;20;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Moehringia pentandra";1999;5;20;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Moehringia pentandra";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Moehringia pentandra";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Moehringia pentandra";2018;6;9;"JosÃ© Costa"
"NG91";"29T";595000;4615000;"Moehringia pentandra";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PE16";"29T";615000;4465000;"Moehringia pentandra";2018;5;20;"Jan Jansen"
"PD27";"29S";625000;4375000;"Moehringia pentandra";2014;4;30;"Francisco Clamote"
"PB49";"29S";645000;4195000;"Moehringia pentandra";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Moehringia pentandra";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PE66";"29T";665000;4465000;"Moehringia pentandra";2013;5;17;"JoÃ£o Domingues Almeida"
"PC72";"29S";675000;4225000;"Moehringia pentandra";2017;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Moehringia pentandra";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Moehringia pentandra";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Moehringia pentandra";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Moehringia pentandra";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Moehringia pentandra";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Moehringia pentandra";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG70";"29T";675000;4605000;"Moehringia pentandra";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Moehringia pentandra";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PE88";"29T";685000;4485000;"Moehringia pentandra";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Moehringia pentandra";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Moehringia pentandra";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PG94";"29T";695000;4645000;"Moehringia pentandra";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Moehringia pentandra";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Moehringia pentandra";2017;5;30;"Carlos Aguiar"
