QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Umbilicus heylandianus";2019;5;19;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Umbilicus heylandianus";2011;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Umbilicus heylandianus";2019;6;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Umbilicus heylandianus";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Umbilicus heylandianus";2016;6;25;"Miguel Porto"
"ND10";"29S";515000;4305000;"Umbilicus heylandianus";2017;4;18;"Mauro Raposo (LVFlora)"
"NG20";"29T";525000;4605000;"Umbilicus heylandianus";2024;3;24;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Umbilicus heylandianus";2024;3;17;"JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Umbilicus heylandianus";2020;5;7;"PatrÃ­cia GonÃ§alves"
"NC39";"29S";535000;4295000;"Umbilicus heylandianus";2024;5;10;"Francisco Clamote"
"NG42";"29T";545000;4625000;"Umbilicus heylandianus";2024;4;16;"JoÃ£o LourenÃ§o"
"NE56";"29T";555000;4465000;"Umbilicus heylandianus";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NC63";"29S";565000;4235000;"Umbilicus heylandianus";2018;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Umbilicus heylandianus";2012;5;23;"David T. Holyoak"
"NG64";"29T";565000;4645000;"Umbilicus heylandianus";2022;6;5;"Carlos Venade"
"NG65";"29T";565000;4655000;"Umbilicus heylandianus";2023;6;11;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG66";"29T";565000;4665000;"Umbilicus heylandianus";2022;5;22;"Carlos Venade"
"NF73";"29T";575000;4535000;"Umbilicus heylandianus";2005;5;30;"Tiago Monteiro-Henriques"
"NG71";"29T";575000;4615000;"Umbilicus heylandianus";2013;6;8;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Umbilicus heylandianus";2024;4;5;"Pedro Ministro"
"PD36";"29S";635000;4365000;"Umbilicus heylandianus";2013;5;22;"Eduardo Marabuto"
"PD36";"29S";635000;4365000;"Umbilicus heylandianus";2013;5;22;"Eduardo Marabuto"
"PF65";"29T";665000;4555000;"Umbilicus heylandianus";2012;6;;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Umbilicus heylandianus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Umbilicus heylandianus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Umbilicus heylandianus";2012;6;;"Tiago Monteiro-Henriques"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2019;7;3;"Miguel Peixoto"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2013;7;17;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2013;7;17;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Umbilicus heylandianus";2013;3;26;"AndrÃ© Carapeto"
"PF88";"29T";685000;4585000;"Umbilicus heylandianus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Umbilicus heylandianus";2013;6;17;"Miguel Porto"
"QG02";"29T";705000;4625000;"Umbilicus heylandianus";2015;6;9;"Miguel Porto (Sabor-LTER)"
