QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB23";"29S";525000;4135000;"Lindernia dubia";2015;8;23;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Lindernia dubia";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lindernia dubia";2014;10;3;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Lindernia dubia";1998;8;9;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Lindernia dubia";2015;10;15;"David T. Holyoak"
"NE24";"29T";525000;4445000;"Lindernia dubia";2015;10;15;"David T. Holyoak"
"NE25";"29T";525000;4455000;"Lindernia dubia";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Lindernia dubia";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Lindernia dubia";2020;10;18;"Filipe Covelo"
"NG21";"29T";525000;4615000;"Lindernia dubia";2016;9;23;"JoÃ£o LourenÃ§o"
"NC37";"29S";535000;4275000;"Lindernia dubia";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Lindernia dubia";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND31";"29S";535000;4315000;"Lindernia dubia";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Lindernia dubia";2021;7;8;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Lindernia dubia";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Lindernia dubia";2018;8;29;"Paulo Lemos"
"ND32";"29S";535000;4325000;"Lindernia dubia";2019;8;18;"Pedro Beja (BioDiversity4All)"
"NE34";"29T";535000;4445000;"Lindernia dubia";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Lindernia dubia";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lindernia dubia";2020;8;7;"Pedro Beja (BioDiversity4All)"
"NG32";"29T";535000;4625000;"Lindernia dubia";2010;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Lindernia dubia";2020;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Lindernia dubia";2020;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Lindernia dubia";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NG45";"29T";545000;4655000;"Lindernia dubia";2018;12;21;"Carlos Venade"
"NC59";"29S";555000;4295000;"Lindernia dubia";2016;10;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Lindernia dubia";2022;8;1;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Lindernia dubia";2007;6;;"Vasco Silva"
"ND61";"29S";565000;4315000;"Lindernia dubia";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Lindernia dubia";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Lindernia dubia";2021;9;2;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lindernia dubia";2012;7;23;"David T. Holyoak"
"NG61";"29T";565000;4615000;"Lindernia dubia";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND78";"29S";575000;4385000;"Lindernia dubia";2022;9;9;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Lindernia dubia";2015;8;27;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lindernia dubia";2021;6;14;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Lindernia dubia";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Lindernia dubia";2017;8;16;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Lindernia dubia";2013;7;1;"AndrÃ© Carapeto"
"NC88";"29S";585000;4285000;"Lindernia dubia";2008;9;;"Vasco Silva"
"NE81";"29S";585000;4415000;"Lindernia dubia";2021;8;12;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lindernia dubia";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Lindernia dubia";2021;6;10;"Francisco Clamote"
"PD07";"29S";605000;4375000;"Lindernia dubia";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD09";"29S";605000;4395000;"Lindernia dubia";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lindernia dubia";2015;8;22;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lindernia dubia";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Lindernia dubia";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lindernia dubia";2012;8;13;"Francisco Clamote"
"PB13";"29S";615000;4135000;"Lindernia dubia";2018;10;5;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Lindernia dubia";2018;10;5;"Maria JoÃ£o Correia"
"PC11";"29S";615000;4215000;"Lindernia dubia";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE32";"29S";635000;4425000;"Lindernia dubia";2013;7;27;"David T. Holyoak"
"PE55";"29T";655000;4455000;"Lindernia dubia";2016;9;16;"Francisco Clamote"
