QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Conyza sumatrensis";2021;9;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Conyza sumatrensis";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Conyza sumatrensis";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Conyza sumatrensis";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Conyza sumatrensis";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Conyza sumatrensis";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Conyza sumatrensis";2015;5;10;"AndrÃ© Carapeto"
"MC87";"29S";485000;4275000;"Conyza sumatrensis";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Conyza sumatrensis";2016;9;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Conyza sumatrensis";2020;6;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Conyza sumatrensis";2018;9;11;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Conyza sumatrensis";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Conyza sumatrensis";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Conyza sumatrensis";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Conyza sumatrensis";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Conyza sumatrensis";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Conyza sumatrensis";2016;10;1;"Francisco Clamote"
"MC98";"29S";495000;4285000;"Conyza sumatrensis";2013;9;8;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Conyza sumatrensis";2013;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Conyza sumatrensis";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Conyza sumatrensis";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
