QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Parietaria mauritanica";2019;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Parietaria mauritanica";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Parietaria mauritanica";2013;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2010;2;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2024;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2015;3;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2014;12;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Parietaria mauritanica";2013;2;22;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Parietaria mauritanica";2017;4;8;"Paulo Pereira (LVFlora)"
"MD80";"29S";485000;4305000;"Parietaria mauritanica";2021;2;21;"Miguel Porto"
"MC95";"29S";495000;4255000;"Parietaria mauritanica";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Parietaria mauritanica";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Parietaria mauritanica";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Parietaria mauritanica";2013;5;11;"Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Parietaria mauritanica";2014;2;23;"Cristina Silva"
"NC05";"29S";505000;4255000;"Parietaria mauritanica";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
