QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Danthonia decumbens";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Danthonia decumbens";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Danthonia decumbens";2011;5;5;"Vasco Silva"
"MD61";"29S";465000;4315000;"Danthonia decumbens";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Danthonia decumbens";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Danthonia decumbens";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD75";"29S";475000;4355000;"Danthonia decumbens";2020;5;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Danthonia decumbens";2020;5;23;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Danthonia decumbens";2020;4;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Danthonia decumbens";2020;4;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Danthonia decumbens";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Danthonia decumbens";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Danthonia decumbens";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Danthonia decumbens";2012;7;14;"Miguel Porto"
