QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Ranunculus bullatus";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Ranunculus bullatus";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ranunculus bullatus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ranunculus bullatus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ranunculus bullatus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ranunculus bullatus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ranunculus bullatus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ranunculus bullatus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2016;11;25;"Rui Faria"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2021;11;11;"Vasco Silva, JosÃ© Carlos Costa"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus bullatus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Ranunculus bullatus";2013;12;5;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ranunculus bullatus";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ranunculus bullatus";1995;11;15;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2024;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2023;11;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2023;10;30;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2019;11;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2015;10;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus bullatus";2014;1;20;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ranunculus bullatus";2021;10;3;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ranunculus bullatus";2004;4;;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Ranunculus bullatus";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Ranunculus bullatus";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Ranunculus bullatus";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ranunculus bullatus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bullatus";2020;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bullatus";2020;1;15;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2023;10;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2014;10;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2014;10;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bullatus";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ranunculus bullatus";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Ranunculus bullatus";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ranunculus bullatus";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ranunculus bullatus";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ranunculus bullatus";2020;11;8;"Miguel Porto"
"MD92";"29S";495000;4325000;"Ranunculus bullatus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Ranunculus bullatus";2013;11;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus bullatus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Ranunculus bullatus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus bullatus";2010;1;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ranunculus bullatus";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus bullatus";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ranunculus bullatus";2019;10;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus bullatus";2015;3;1;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ranunculus bullatus";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Ranunculus bullatus";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND06";"29S";505000;4365000;"Ranunculus bullatus";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Ranunculus bullatus";2004;;;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Ranunculus bullatus";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Ranunculus bullatus";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ranunculus bullatus";2022;12;21;"Miguel Porto"
