QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ruta montana";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Ruta montana";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Ruta montana";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC78";"29S";475000;4285000;"Ruta montana";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Ruta montana";2024;1;5;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ruta montana";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta montana";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta montana";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ruta montana";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ruta montana";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta montana";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ruta montana";2023;12;25;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Ruta montana";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ruta montana";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Ruta montana";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ruta montana";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ruta montana";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Ruta montana";2024;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ruta montana";2022;12;19;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ruta montana";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ruta montana";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
