QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;5
"MC59";455000;4305000;9
"MC58";455000;4295000;4
"MD65";465000;4365000;4
"MD63";465000;4345000;1
"MD62";465000;4335000;3
"MD61";465000;4325000;6
"MD60";465000;4315000;11
"MC69";465000;4305000;8
"MC68";465000;4295000;8
"MD76";475000;4375000;3
"MD75";475000;4365000;5
"MD74";475000;4355000;4
"MD73";475000;4345000;3
"MD72";475000;4335000;1
"MD71";475000;4325000;3
"MD70";475000;4315000;7
"MC79";475000;4305000;10
"MC78";475000;4295000;9
"MC77";475000;4285000;8
"MD87";485000;4385000;8
"MD86";485000;4375000;15
"MD85";485000;4365000;8
"MD84";485000;4355000;3
"MD83";485000;4345000;1
"MD82";485000;4335000;2
"MD81";485000;4325000;7
"MD80";485000;4315000;9
"MC89";485000;4305000;4
"MC88";485000;4295000;9
"MC87";485000;4285000;12
"MC86";485000;4275000;11
"MC85";485000;4265000;14
"ME90";495000;4415000;1
"MD99";495000;4405000;4
"MD98";495000;4395000;8
"MD97";495000;4385000;7
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;5
"MD93";495000;4345000;14
"MD92";495000;4335000;6
"MD91";495000;4325000;9
"MD90";495000;4315000;9
"MC99";495000;4305000;4
"MC98";495000;4295000;1
"MC97";495000;4285000;10
"MC96";495000;4275000;10
"MC95";495000;4265000;16
"NE05";505000;4465000;7
"NE04";505000;4455000;2
"NE03";505000;4445000;2
"NE02";505000;4435000;2
"NE01";505000;4425000;2
"NE00";505000;4415000;4
"ND09";505000;4405000;1
"ND07";505000;4385000;5
"ND06";505000;4375000;7
"ND05";505000;4365000;8
"ND04";505000;4355000;3
"ND03";505000;4345000;3
"ND02";505000;4335000;7
"ND01";505000;4325000;4
"ND00";505000;4315000;1
"NC08";505000;4295000;4
"NC07";505000;4285000;1
"NC06";505000;4275000;17
"NC05";505000;4265000;9
"NB01";505000;4125000;3
"NB00";505000;4115000;4
"NA09";505000;4105000;7
"NG13";515000;4645000;8
"NG12";515000;4635000;9
"NG11";515000;4625000;8
"NG10";515000;4615000;8
"NF19";515000;4605000;9
"NF18";515000;4595000;6
"NE19";515000;4505000;2
"NE18";515000;4495000;2
"NE17";515000;4485000;3
"NE16";515000;4475000;5
"NE15";515000;4465000;6
"NE14";515000;4455000;11
"NE13";515000;4445000;3
"NE10";515000;4415000;1
"ND19";515000;4405000;3
"ND18";515000;4395000;8
"ND17";515000;4385000;8
"ND16";515000;4375000;3
"ND15";515000;4365000;12
"ND14";515000;4355000;6
"ND13";515000;4345000;1
"ND12";515000;4335000;1
"ND10";515000;4315000;5
"NC19";515000;4305000;5
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;6
"NC15";515000;4265000;8
"NC14";515000;4255000;3
"NC13";515000;4245000;2
"NC12";515000;4235000;5
"NC11";515000;4225000;7
"NC10";515000;4215000;8
"NB19";515000;4205000;3
"NB18";515000;4195000;5
"NB17";515000;4185000;4
"NB16";515000;4175000;5
"NB15";515000;4165000;2
"NB14";515000;4155000;5
"NB13";515000;4145000;12
"NB12";515000;4135000;7
"NB11";515000;4125000;3
"NB10";515000;4115000;8
"NA19";515000;4105000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;3
"NG23";525000;4645000;4
"NG22";525000;4635000;1
"NG21";525000;4625000;5
"NG20";525000;4615000;5
"NF29";525000;4605000;6
"NF28";525000;4595000;6
"NF27";525000;4585000;8
"NF26";525000;4575000;3
"NF25";525000;4565000;6
"NF24";525000;4555000;4
"NF23";525000;4545000;3
"NF21";525000;4525000;3
"NF20";525000;4515000;2
"NE29";525000;4505000;6
"NE28";525000;4495000;4
"NE27";525000;4485000;4
"NE26";525000;4475000;3
"NE25";525000;4465000;5
"NE24";525000;4455000;4
"NE23";525000;4445000;1
"NE22";525000;4435000;1
"NE21";525000;4425000;1
"NE20";525000;4415000;1
"ND29";525000;4405000;2
"ND28";525000;4395000;5
"ND27";525000;4385000;9
"ND26";525000;4375000;8
"ND25";525000;4365000;5
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;4
"ND21";525000;4325000;2
"ND20";525000;4315000;1
"NC29";525000;4305000;7
"NC28";525000;4295000;3
"NC27";525000;4285000;5
