QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC39";"29S";635000;4295000;"Orchis collina";2017;3;;"Nuno GuÃ©guÃ©s"
"PC40";"29S";645000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Orchis collina";2021;3;;"Leonor Paiva"
"PC40";"29S";645000;4205000;"Orchis collina";2018;2;24;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Orchis collina";2018;2;24;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Orchis collina";2018;2;24;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Orchis collina";2016;;;"AOSP"
"PC41";"29S";645000;4215000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Orchis collina";2017;3;27;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Orchis collina";2017;4;4;"Francisco Clamote"
"PC50";"29S";655000;4205000;"Orchis collina";2012;3;16;"Joaquim Pessoa, LuÃ­sa Borges"
"PC50";"29S";655000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis collina";2004;2;27;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis collina";2014;3;;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2022;2;12;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2022;2;12;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2022;2;12;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2022;2;12;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2022;2;12;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Orchis collina";2017;4;4;"Francisco Clamote"
"PC50";"29S";655000;4205000;"Orchis collina";2016;;;"AOSP"
"PC50";"29S";655000;4205000;"Orchis collina";2016;;;"AOSP"
"PC59";"29S";655000;4295000;"Orchis collina";2011;3;19;"Joaquim Pessoa, LuÃ­sa Borges"
"PC59";"29S";655000;4295000;"Orchis collina";2016;;;"AOSP"
"PD50";"29S";655000;4305000;"Orchis collina";2023;2;26;"Miguel Porto, Sara Lobo Dias"
