QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND66";"29S";565000;4365000;"Legousia scabra";2014;5;3;"JoÃ£o FarminhÃ£o"
"PC35";"29S";635000;4255000;"Legousia scabra";2006;5;8;"Miguel Porto"
"PD36";"29S";635000;4365000;"Legousia scabra";2014;5;2;"Francisco Clamote"
"PG32";"29T";635000;4625000;"Legousia scabra";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Legousia scabra";2018;5;15;"Jan Jansen"
"PC52";"29S";655000;4225000;"Legousia scabra";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Legousia scabra";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Legousia scabra";2012;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Legousia scabra";2013;4;29;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Legousia scabra";2007;4;1;"Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Legousia scabra";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Legousia scabra";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Legousia scabra";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Legousia scabra";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Legousia scabra";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Legousia scabra";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Legousia scabra";2013;5;25;"Miguel Porto"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;5;23;"Miguel Porto"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Legousia scabra";2013;5;23;"Miguel Porto"
"PG83";"29T";685000;4635000;"Legousia scabra";2016;5;14;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Legousia scabra";2018;5;31;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Legousia scabra";2016;6;29;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Legousia scabra";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Legousia scabra";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Legousia scabra";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Legousia scabra";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Legousia scabra";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Legousia scabra";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Legousia scabra";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Legousia scabra";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Legousia scabra";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Legousia scabra";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Legousia scabra";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Legousia scabra";2018;6;3;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Legousia scabra";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Legousia scabra";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Legousia scabra";2018;6;2;"Francisco Clamote"
