QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Ononis diffusa";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ononis diffusa";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ononis diffusa";2018;5;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ononis diffusa";2012;5;1;"Paulo Eduardo Cardoso"
"NG10";"29T";515000;4605000;"Ononis diffusa";2010;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Ononis diffusa";2022;3;12;"Carlos Venade"
"NF27";"29T";525000;4575000;"Ononis diffusa";2012;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ononis diffusa";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ononis diffusa";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB41";"29S";645000;4115000;"Ononis diffusa";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
